,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3851,48,3899,128,128,,1007,1007,579,579,424,424,,4534,80,4614,,294,294,,,3023,,54,3077,5,5,14027
,,Permanent Resident,93,1,94,3,3,,29,29,15,15,13,13,,168,5,173,,3,3,,,118,,4,122,1,1,453
,,Visitor with Visa,146,2,148,1,1,,38,38,28,28,9,9,,302,2,304,,2,2,,,416,,45,461,,,991
,,Visitor Other,35,,35,,,,2,2,2,2,1,1,,36,,36,,2,2,,,73,,,73,,,151
,,Total - Full-Time,4125,51,4176,132,132,,1076,1076,624,624,447,447,,5040,87,5127,,301,301,,,3630,,103,3733,6,6,15622
,Part-Time,Canadian Citizen,893,11,904,4,4,420,186,606,92,92,44,44,,543,8,551,,18,18,,,301,,17,318,3,3,2540
,,Permanent Resident,34,,34,,,3,9,12,5,5,,,,39,,39,,3,3,,,19,,1,20,,,113
,,Visitor with Visa,57,1,58,,,,7,7,5,5,,,,49,,49,,,,,,49,,10,59,1,1,179
,,Visitor Other,5,,5,,,,,,1,1,,,,2,,2,,,,,,5,,1,6,,,14
,,Total - Part-Time,989,12,1001,4,4,423,202,625,103,103,44,44,,633,8,641,,21,21,,,374,,29,403,4,4,2846
,Total - Undergraduate,,5114,63,5177,136,136,423,1278,1701,727,727,491,491,,5673,95,5768,,322,322,,,4004,,132,4136,10,10,18468
Graduate,Full-Time,Canadian Citizen,146,,146,,,,23,23,20,20,31,31,,173,,173,187,,187,37,37,192,,,192,87,87,896
,,Permanent Resident,7,,7,,,,1,1,,,2,2,,13,,13,7,,7,9,9,34,,,34,12,12,85
,,Visitor with Visa,9,,9,1,1,,3,3,1,1,3,3,,19,,19,5,,5,7,7,63,,,63,2,2,113
,,Visitor Other,3,,3,,,,,,,,,,,,,,1,,1,,,15,,,15,,,19
,,Total - Full-Time,165,,165,1,1,,27,27,21,21,36,36,,205,,205,200,,200,53,53,304,,,304,101,101,1113
,Part-Time,Canadian Citizen,19,,19,79,79,115,,115,5,5,10,10,14,11,,25,332,,332,1,1,133,192,,325,68,68,979
,,Permanent Resident,1,,1,3,3,1,,1,1,1,,,7,,,7,13,,13,,,19,22,,41,7,7,74
,,Visitor with Visa,,,,,,,,,,,,,1,1,,2,1,,1,,,,,,,,,3
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1
,,Total - Part-Time,20,,20,82,82,116,,116,6,6,10,10,22,12,,34,346,,346,1,1,152,214,,366,76,76,1057
,Total - Graduate,,185,,185,83,83,116,27,143,27,27,46,46,22,217,,239,546,,546,54,54,456,214,,670,177,177,2170
GRAND TOTAL,,,5299,63,5362,219,219,539,1305,1844,754,754,537,537,22,5890,95,6007,546,322,868,54,54,4460,214,132,4806,187,187,20638
