,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,2,,2,,,,,1,,5,,,,,,,,,,,,5
Ajax,4,,10,1,1,4,,3,,23,,,2,,,,2,,5,,9,32
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,,,,,,,,,,,,,,,,,1,,1,1
Allenford,,,1,,,,,,,1,,,,,,,,,,,,1
Alliston,,,3,,,,,,,3,,,,,,,,,,,,3
Alma,,,1,,,,,,,1,,,,,,,,,,,,1
Amaranth,,,2,,,2,,,,4,,,,,,,,,,,,4
Amherstview,,,1,,,,,,,1,,,,,,,1,,,,1,2
Ancaster,1,,3,4,,5,1,4,,18,,,1,,,,,,4,,5,23
Angus,,,1,,,,,1,,2,,,,,,,,,,,,2
Ariss,,,,,,2,,,,2,,,,,,,,,,,,2
Armstrong Station,,,,,,,,,,,,,1,,,,,,,,1,1
Arthur,,,1,,,,,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Augusta,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,8,1,4,,,5,1,3,,22,,,2,,,,2,,1,,5,27
Aylmer,,,1,,,1,,,,2,,,,,,,,,,,,2
Ayr,3,,,,,,,,,3,,1,,,,,,,,,1,4
Baden,2,,2,,,1,,,,5,,,,,,,,,,,,5
Bala,,,,,,,,,,,,,,,,,1,,,,1,1
Barrie,9,1,15,,,3,,6,,34,,2,3,,,2,5,,1,,13,47
Bath,,,,,,,,,,,,,,,,,,,1,,1,1
Bayfield,,,,,,,,,,,,,,,1,,,,,,1,1
Beamsville,,,3,,,,1,1,,5,,,,,,,,,,,,5
Beaverton,,,,,1,,,,,1,,,,,,,,,,,,1
Beeton,,,,,,,,1,,1,,,,,,,,,,,,1
Belgrave,,,,,1,,,,,1,,,,,,,,,,,,1
Belle River,,,,,,1,,,1,2,,,,,,,,,,,,2
Belleville,1,,1,,,1,,,,3,,,1,,,,1,,,,2,5
Belmont,2,,2,,,,,,,4,,,,,,,,,1,,1,5
Belwood,,,,,,,,,,,,,1,,,,,,,,1,1
Binbrook,,,2,,,1,,,,3,,,1,,,,,,,,1,4
Birch Island,,,,,,,,,,,,,,,,,1,,,,1,1
Blandford-Blenheim,,,,,,,,1,,1,,,,,,,,,,,,1
Blind River,,,1,,,,,,,1,,,,,,,,,,,,1
Bloomingdale,,,,,,1,,,,1,,1,,,,,,,,,1,2
Bolton,,,1,,1,2,,1,,5,,,,,,,,,,1,1,6
Bomanville,,,1,,,,,,,1,,,,,,,,,,,,1
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,1,,1,,,,,,,2,,,1,,,,3,,1,,5,7
Bracebridge,1,,1,,,1,,,,3,,,,,,,,,,,,3
Bradford,,,1,,,2,,,,3,,,,,,,1,,,,1,4
Bradford West Gwillimbury,1,,1,,,1,,,,3,,,,,,1,,,,,1,4
Brampton,51,1,48,3,6,47,3,32,,191,,3,3,,,4,6,,12,1,29,220
Brant,,,,,,,,1,,1,,,,,,,,,,,,1
Brantford,16,,54,21,,6,2,2,,101,,4,3,,,2,3,,1,1,14,115
Breslau,2,,1,,,3,,,,6,,1,1,,,,,,,,2,8
Bright'S Grove,,,1,,,,,1,,2,,,,,,,,,,,,2
Brights Grove,1,,,,,,,,,1,,,,,,,,,,,,1
Brockville,,,2,,,,,,,2,,,,,,,1,,,,1,3
Burford,,,1,1,,,,,,2,,,,,,,,,,,,2
Burgessville,,,,,,,,1,,1,,,,,,,,,,,,1
Burlington,16,3,17,2,1,17,2,9,,67,,4,4,,,,4,,7,1,20,87
Caesarea,,,1,,,,,,,1,,,,,,,,,,,,1
Caledon,6,1,6,,1,1,,2,,17,,1,,,,,1,,1,,3,20
Caledon East,1,,1,,,,,,,2,,,,,,,,,,,,2
Caledon Village,,,2,,,,,,,2,,,1,,,,,,,,1,3
Caledonia,1,,1,1,,1,,,,4,,,,,,,,,,,,4
Cambridge,40,3,28,8,3,36,3,8,,129,,9,4,,,1,2,,11,2,29,158
Camden East,1,,,,,,,,,1,,,,,,,,,,,,1
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellford,,,1,,,,,,,1,,,,,,,,,,,,1
Campbellville,1,1,1,,,1,,,,4,,,,,,,,,,,,4
Canfield,,,,1,,,,,,1,,,,,,,,,,,,1
Carleton Place,,,1,,,,,,,1,,,,,,,,,,,,1
Carlisle,1,,,,,1,,1,,3,,1,,,,,,,,,1,4
Carrying Place,,,1,,,,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
Chatham,,,2,1,,3,,3,,9,,,1,,,,,,,,1,10
Cheltenham,,,1,,,,,,,1,,,,,,,,,,,,1
Chesterville,,,1,,,,,,,1,,,,,,,,,,,,1
Claremont,,,,,,,,,,,,,1,,,,1,,,,2,2
Coboconk,,,1,,,,,,,1,,,,,,,,,,,,1
Cobourg,,,2,,,1,,,,3,,,,,,,1,,,,1,4
