,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,6,,59,1,2,6,1,,5,,80
,British Columbia,14,1,39,,2,11,1,,8,,76
,Manitoba,2,,11,1,1,3,,,2,,20
,New Brunswick,3,,4,,2,,,,3,,12
,Newfoundland & Labrador,,,2,,1,,,,1,,4
,Nova Scotia,3,,14,,2,8,1,,5,,33
,Nunavut,,,5,,,,,,,,5
,NW Territories,,,3,,,1,,,,,4
,Prince Edward Island,1,,3,,,1,,,1,,6
,Quebec,3,,36,1,,3,1,,1,,45
,Saskatchewan,,,15,,1,2,,,1,,19
,Yukon Territory,2,,1,,,,,,,,3
,Total,34,1,192,3,11,35,4,,27,,307
Graduate,Alberta,3,,22,,2,5,32,,2,,66
,British Columbia,3,,20,1,,11,42,2,1,2,82
,Manitoba,2,,6,,,,12,2,3,,25
,New Brunswick,1,,3,,,2,7,,,2,15
,Newfoundland & Labrador,,,2,,1,1,10,,,1,15
,Nova Scotia,1,,3,,,5,9,,,,18
,NW Territories,5,,1,,,,,,,,6
,Prince Edward Island,1,,1,,1,,4,,,,7
,Quebec,1,1,10,,,1,2,1,,1,17
,Saskatchewan,2,,2,,2,,9,,,,15
,Yukon Territory,,,1,,,,3,,,,4
,Total,19,1,71,1,6,25,130,5,6,6,270
GRAND TOTAL,,53,2,263,4,17,60,134,5,33,6,577
