,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,1022,900,761,795,,,3478,153,97,116,181,,,547,4025
,General,43,171,228,,,,442,94,120,156,,,,370,812
,Other,,,,,,10,10,,,,,,61,61,71
,Total,1065,1071,989,795,,10,3930,247,217,272,181,,61,978,4908
Faculty of Education,Primary/Junior,35,1,,,,,36,,39,,,,,39,75
,Junior/Intermediate,34,4,,,,,38,,24,,,,,24,62
,Total,69,5,,,,,74,,63,,,,,63,137
Faculty of Human & Social Sciences,Honours,226,246,248,211,,,931,176,254,275,188,,,893,1824
,General,10,16,38,,,,64,44,30,15,,,,89,153
,Other,,,,,,,,,,,,,10,10,10
,Total,236,262,286,211,,,995,220,284,290,188,,10,992,1987
Faculty of Liberal Arts,Honours,100,158,151,124,,,533,28,21,24,26,,,99,632
,General,3,17,11,,,,31,11,10,9,,,,30,61
,Other,,,,,,,,,,,,,9,9,9
,Total,103,175,162,124,,,564,39,31,33,26,,9,138,702
Faculty of Music,Honours,89,105,83,84,,,361,7,11,16,60,,,94,455
,Diploma,,,,,,2,2,,,,,,,,2
,Other,,,,,,3,3,,,,,,,,3
,Total,89,105,83,84,,5,366,7,11,16,60,,,94,460
Faculty of Science,Honours,1519,1343,992,1074,73,,5001,162,122,106,187,12,,589,5590
,General,20,118,140,,,,278,34,53,52,,,,139,417
,Other,,,,,,3,3,,,,,,44,44,47
,Total,1539,1461,1132,1074,73,3,5282,196,175,158,187,12,44,772,6054
Hallman Faculty of Social Work,Honours,67,50,102,89,,,308,4,5,7,16,,,32,340
,Total,67,50,102,89,,,308,4,5,7,16,,,32,340
Lazaridis School of Business and Economics,Honours,1130,1034,524,816,50,,3554,38,110,177,215,5,,545,4099
,Diploma,,,,,,1,1,,,,,,10,10,11
,Other,,,,,,3,3,,,,,,19,19,22
,Total,1130,1034,524,816,50,4,3558,38,110,177,215,5,29,574,4132
Martin Luther University Coll,Honours,,2,,3,,,5,,,2,,,,2,7
,Total,,2,,3,,,5,,,2,,,,2,7
GRAND TOTAL,,4298,4165,3278,3196,123,22,15082,751,896,955,873,17,153,3645,18727
