﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Bermuda,1,,,,,1
,Brazil,1,,1,,,2
,Cayman Islands,1,,,,,1
,China,18,,8,,24,50
,Colombia,,,1,,,1
,Egypt,,1,,,,1
,Hong Kong SAR,,,1,1,,2
,India,1,1,6,,4,12
,Myanmar (Burma),,,,,1,1
,Nigeria,1,,4,,,5
,Pakistan,1,,2,,,3
,Qatar,,,2,,,2
,Serbia,1,,,,,1
,Sudan,,,1,,,1
,Sudan Prior,1,,,,,1
,Tajikistan,,,1,,,1
,Turkey,,,1,,,1
,United Kingdom,1,,,,,1
,USA,1,,1,,1,3
,Vietnam,,,1,,1,2
,Zimbabwe,,,1,,,1
,Total - Undergraduate,28,2,31,1,31,93
GRAND TOTAL,,28,2,31,1,31,93
