,,Undergraduate,,,,,,,,,,,Graduate     ,,,,,GRAND TOTAL
,,Year 1 New,,,,Year 1 - Readmitted,,Other Year Levels - New,,,,, ,,,,,
,,WEB,WAT,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,Total,WEB,WAT,TOR,Total,Total,
Faculty of Arts,Full-Time,,1,,1,1,1,,,,,2,,,,,,2
,Part-Time,,,,,3,3,,15,,15,18,,,,,,18
,Total,,1,,1,4,4,,15,,15,20,,,,,,20
Faculty of Education,Part-Time,,,,,,,,,,,,,43,,43,43,43
,Total,,,,,,,,,,,,,43,,43,43,43
Faculty of Human & Social Sciences,Full-Time,,,1,1,,,,,1,1,2,,,,,,2
,Part-Time,23,,7,30,,,24,,4,28,58,27,,,27,27,85
,Total,23,,8,31,,,24,,5,29,60,27,,,27,27,87
Faculty of Liberal Arts,Full-Time,,,,,,,,,2,2,2,,,,,,2
,Part-Time,,,2,2,,,,,1,1,3,,,,,,3
,Total,,,2,2,,,,,3,3,5,,,,,,5
Faculty of Science,Full-Time,,2,,2,,,,,1,1,3,,6,,6,6,9
,Part-Time,,,,,,,,1,2,3,3,6,,,6,6,9
,Total,,2,,2,,,,1,3,4,6,6,6,,12,12,18
Lazaridis School of Business and Economics,Full-Time,,,,,1,1,,1,,1,2,,58,,58,58,60
,Part-Time,,1,,1,2,2,,,,,3,,,56,56,56,59
,Total,,1,,1,3,3,,1,,1,5,,58,56,114,114,119
Martin Luther University Coll,Part-Time,,,,,,,,,,,,,14,,14,14,14
,Total,,,,,,,,,,,,,14,,14,14,14
GRAND TOTAL,,23,4,10,37,7,7,24,17,11,52,96,33,121,56,210,210,306
