,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,18,5,,5,,,,,,2,2,,,,11,,11,,,,,,8,,,8,,,26
,,19,24,,24,,,,6,6,1,1,1,1,,23,,23,,,,,,97,,8,105,,,160
,,20,43,,43,,,,16,16,7,7,,,,83,1,84,,,,,,264,,31,295,,,445
,,21,59,,59,,,,9,9,5,5,1,1,,120,,120,,2,2,,,455,,20,475,,,671
,,22,49,1,50,,,,8,8,8,8,1,1,,83,,83,,1,1,,,280,,19,299,,,450
,,23,22,,22,,,,2,2,6,6,,,,28,2,30,,,,,,53,,4,57,,,117
,,24,13,,13,,,,5,5,3,3,,,,19,,19,,,,,,16,,5,21,,,61
,,25,3,,3,,,,3,3,2,2,,,,1,1,2,,,,,,4,,,4,,,14
,,26 - 30,10,1,11,,,,5,5,2,2,,,,8,,8,,,,,,9,,3,12,,,38
,,31 - 40,1,,1,,,,1,1,3,3,,,,2,,2,,,,,,4,,,4,,,11
,,41 - 50,2,,2,,,,,,,,,,,1,,1,,,,,,,,,,,,3
,,51 - 60,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,2
,,Total - Full-Time,231,2,233,,,,56,56,40,40,3,3,,379,4,383,,3,3,,,1190,,90,1280,,,1998
,Part-Time,< 17,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,1
,,17,,,,,,,,,,,,,,1,,1,,,,,,1,,,1,,,2
,,18,107,1,108,,,,14,14,5,5,3,3,,128,,128,,1,1,,,96,,3,99,,,358
,,19,261,,261,,,1,42,43,21,21,13,13,,322,3,325,,3,3,,,258,,11,269,,,935
,,20,286,3,289,,,5,35,40,24,24,13,13,,327,3,330,,8,8,,,239,,4,243,,,947
,,21,255,3,258,,,7,35,42,20,20,26,26,,256,1,257,,6,6,,,168,,1,169,1,1,779
,,22,152,3,155,2,2,5,31,36,3,3,13,13,,138,1,139,,2,2,,,104,,5,109,1,1,460
,,23,67,,67,7,7,7,15,22,11,11,2,2,,53,2,55,,2,2,,,35,,,35,,,201
,,24,25,,25,3,3,9,16,25,5,5,,,,35,1,36,,1,1,,,10,,,10,,,105
,,25,23,,23,3,3,6,10,16,1,1,,,,9,,9,,1,1,,,13,,,13,,,66
,,26 - 30,54,2,56,11,11,31,12,43,7,7,3,3,,23,2,25,,4,4,,,5,,,5,,,154
,,31 - 40,24,,24,2,2,34,11,45,8,8,,,,7,3,10,,7,7,,,2,,,2,,,98
,,41 - 50,15,1,16,,,16,5,21,5,5,,,,2,1,3,,4,4,,,1,,,1,,,50
,,51 - 60,3,,3,,,1,3,4,,,,,,,,,,1,1,,,3,,,3,,,11
