,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,GRAND TOTAL
Undergraduate,Bahrain,,,,1,,1
,Bangladesh,,,1,,1,2
,Barbados,1,,,,,1
,Bermuda,1,,,,,1
,China,14,2,2,7,15,40
,Egypt,1,,,,,1
,Ghana,,1,,,,1
,Hong Kong SAR,1,,,,,1
,India,2,,,1,1,4
,Jamaica,,1,,,,1
,Mauritius,,,,1,,1
,Nigeria,,,,2,1,3
,Oman,1,,,,,1
,Qatar,,,,1,,1
,Saudi Arabia,1,,,,,1
,Sudan Prior,1,,,,,1
,Syria,,,,1,1,2
,UAE,2,,,1,,3
,Vietnam,1,,,,,1
,Total - Undergraduate,26,4,3,15,19,67
GRAND TOTAL,,26,4,3,15,19,67
