,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,7,32,,6,2,1,,4,,52
,British Columbia,11,37,2,1,8,1,,10,,70
,Manitoba,3,3,,1,4,,,2,,13
,New Brunswick,1,4,,6,1,,,1,,13
,Newfoundland & Labrador,1,1,,,2,,,1,,5
,Nova Scotia,4,10,,4,5,,,3,,26
,Nunavut,,4,,,,,,,,4
,NW Territories,,1,,,1,,,,,2
,Prince Edward Island,,2,,1,1,,,1,,5
,Quebec,2,14,1,,3,,,1,,21
,Saskatchewan,,10,,2,4,,,1,,17
,Yukon Territory,1,1,,,,,,,,2
,Total,30,119,3,21,31,2,,24,,230
Graduate,Alberta,3,12,,,4,30,,5,,54
,British Columbia,1,10,,,7,40,,,1,59
,Manitoba,1,2,,,,12,1,1,,17
,New Brunswick,3,3,,,2,6,,1,1,16
,Newfoundland & Labrador,,2,,1,,8,,,,11
,Nova Scotia,,2,,,4,16,,3,,25
,NW Territories,1,1,,,1,2,,,,5
,Prince Edward Island,,1,,1,,3,,,,5
,Quebec,,4,,,1,5,,,4,14
,Saskatchewan,1,1,,,,3,,,1,6
,Yukon Territory,,,,,,1,,,,1
,Total,10,38,,2,19,126,1,10,7,213
GRAND TOTAL,,40,157,3,23,50,128,1,34,7,443
