,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,15268,175,,,309,234,259,3750,28,45,2133,98,28,13,,22340
,,Faculty of Education,160,1,862,,,5,10,196,,,159,,,,,1393
,,Faculty of Human & Social Sciences,1024,39,,,3278,561,13,877,112,147,242,,67,1,,6361
,,Faculty of Liberal Arts,156,35,,,966,1858,4,116,55,311,72,,47,,,3620
,,Faculty of Music,80,,,,5,1,1859,48,1,2,39,1,1,,,2037
,,Faculty of Science,1362,6,,,360,231,163,16874,209,56,2444,495,84,3,,22287
,,Hallman Faculty of Social Work,,,,,43,21,,,5,697,,,1,,,767
,,Lazaridis School of Business and Economics,917,,,,94,42,14,1567,1,,11207,378,387,,1,14608
,,Martin Luther University Coll,142,,,,4,4,13,82,,2,40,,,11,,298
,,Other Institutions Courses,1,,,,,,,,,,8,19,,,,28
,,Total - Full-Time,19110,256,862,,5059,2957,2335,23510,411,1260,16344,991,615,28,1,73739
,Part-Time,Faculty of Arts,1544,14,,14,22,41,11,274,,1,101,,5,,11,2038
,,Faculty of Education,11,,457,1,,,,9,,,31,,1,,,510
,,Faculty of Human & Social Sciences,96,1,,838,319,49,,39,2,5,10,,7,,1,1367
,,Faculty of Liberal Arts,27,2,,3,71,103,,10,4,10,5,,4,,1,240
,,Faculty of Music,11,,,1,,2,125,3,,,2,,1,,2,147
,,Faculty of Science,208,,,8,43,17,11,928,15,1,124,,3,,9,1367
,,Hallman Faculty of Social Work,,,,,6,2,,,1,72,,,,,,81
,,Lazaridis School of Business and Economics,148,,,2,9,6,2,86,,,400,,3,,232,888
,,Martin Luther University Coll,16,,,,,,1,3,,,,,,5,,25
,,Other Institutions Courses,,,,,,,,,,,1,,,,,1
,,Total - Part-Time,2061,17,457,867,470,220,150,1352,22,89,674,,24,5,256,6664
Extension Courses ,Full-Time,Faculty of Arts,44,2,,,2,1,1,19,,,14,,,,,83
,,Faculty of Music,1,,,,,,148,1,,,,1,,,,151
,,Faculty of Science,,,,,,,,,,,8,11,,,,19
,,Lazaridis School of Business and Economics,6,,,,,,,,,,5,,,,,11
,,Total - Full-Time,51,2,,,2,1,149,20,,,27,12,,,,264
,Part-Time,Faculty of Arts,7,,,,,,1,3,,,1,,,,,12
,,Faculty of Music,,,,,,,10,,,,,,,,,10
,,Lazaridis School of Business and Economics,1,,,,,,,,,,,,,,,1
,,Total - Part-Time,8,,,,,,11,3,,,1,,,,,23
Total ,Extension Courses ,Faculty of Arts,51,2,,,2,1,2,22,,,15,,,,,95
,,Faculty of Science,,,,,,,,,,,8,11,,,,19
,,Faculty of Music,1,,,,,,158,1,,,,1,,,,161
,,Lazaridis School of Business and Economics,7,,,,,,,,,,5,,,,,12
,Intramural Courses,Faculty of Arts,16812,189,,14,331,275,270,4024,28,46,2234,98,33,13,11,24378
,,Faculty of Education,171,1,1319,1,,5,10,205,,,190,,1,,,1903
,,Faculty of Human & Social Sciences,1120,40,,838,3597,610,13,916,114,152,252,,74,1,1,7728
,,Faculty of Liberal Arts,183,37,,3,1037,1961,4,126,59,321,77,,51,,1,3860
,,Faculty of Science,1570,6,,8,403,248,174,17802,224,57,2568,495,87,3,9,23654
,,Faculty of Music,91,,,1,5,3,1984,51,1,2,41,1,2,,2,2184
,,Lazaridis School of Business and Economics,1065,,,2,103,48,16,1653,1,,11607,378,390,,233,15496
,,Martin Luther University Coll,158,,,,4,4,14,85,,2,40,,,16,,323
,,Other Institutions Courses,1,,,,,,,,,,9,19,,,,29
,,Hallman Faculty of Social Work,,,,,49,23,,,6,769,,,1,,,848
GRAND TOTAL,,,21230,275,1319,867,5531,3178,2645,24885,433,1349,17046,1003,639,33,257,80690
