,,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,,Hallman Faculty of Social Work,,,Intl Policy & Governance,,Lazaridis School of Business and Economics,,,,Martin Luther University Coll,,GRAND TOTAL
,,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WEB,WAT,BRA,Total,KIT,BRA,Total,WAT,Total,WAT,TOR,BRA,Total,WAT,Total,
Undergraduate,Full-Time,Canadian Citizen,3858,45,3903,70,70,,994,994,632,632,379,379,,4012,57,4069,,272,272,,,2812,,76,2888,7,7,13214
,,Permanent Resident,75,,75,2,2,,34,34,11,11,12,12,,168,4,172,,6,6,,,103,,5,108,,,420
,,Visitor with Visa,138,3,141,,,,36,36,24,24,6,6,,259,2,261,,2,2,,,352,,52,404,1,1,875
,,Visitor Other,46,,46,,,,5,5,4,4,2,2,,32,,32,,,,,,67,,1,68,,,157
,,Unknown,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,1
,,Total - Full-Time,4117,48,4165,72,72,,1069,1069,671,671,399,399,,4472,63,4535,,280,280,,,3334,,134,3468,8,8,14667
,Part-Time,Canadian Citizen,772,12,784,65,65,377,164,541,105,105,51,51,,426,8,434,,25,25,,,318,,14,332,,,2337
,,Permanent Resident,42,,42,1,1,4,5,9,5,5,1,1,,37,1,38,,,,,,23,,,23,,,119
,,Visitor with Visa,45,,45,,,,5,5,3,3,,,,62,,62,,,,,,32,,11,43,,,158
,,Visitor Other,6,,6,,,,1,1,3,3,,,,2,,2,,,,,,4,,1,5,,,17
,,Total - Part-Time,865,12,877,66,66,381,175,556,116,116,52,52,,527,9,536,,25,25,,,377,,26,403,,,2631
,Total - Undergraduate,,4982,60,5042,138,138,381,1244,1625,787,787,451,451,,4999,72,5071,,305,305,,,3711,,160,3871,8,8,17298
Graduate,Full-Time,Canadian Citizen,139,,139,,,,22,22,21,21,26,26,,167,,167,216,,216,26,26,84,,,84,72,72,773
,,Permanent Resident,9,,9,,,,,,,,2,2,,16,,16,9,,9,11,11,28,,,28,14,14,89
,,Visitor with Visa,9,,9,1,1,,,,,,5,5,,26,,26,1,,1,3,3,60,,,60,2,2,107
,,Visitor Other,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,2
,,Total - Full-Time,157,,157,1,1,,22,22,21,21,33,33,,209,,209,226,,226,40,40,173,,,173,89,89,971
,Part-Time,Canadian Citizen,21,,21,67,67,71,,71,6,6,18,18,6,9,,15,247,,247,1,1,142,199,,341,56,56,843
,,Permanent Resident,1,,1,,,,,,1,1,,,1,,,1,13,,13,,,17,23,,40,2,2,58
,,Visitor with Visa,,,,,,,,,,,,,,1,,1,,,,,,,,,,1,1,2
,,Total - Part-Time,22,,22,67,67,71,,71,7,7,18,18,7,10,,17,260,,260,1,1,159,222,,381,59,59,903
,Total - Graduate,,179,,179,68,68,71,22,93,28,28,51,51,7,219,,226,486,,486,41,41,332,222,,554,148,148,1874
GRAND TOTAL,,,5161,60,5221,206,206,452,1266,1718,815,815,502,502,7,5218,72,5297,486,305,791,41,41,4043,222,160,4425,156,156,19172
