﻿,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,738,,236,130,,349,,,173,,1626
,,Bachelor of Education,,69,,,,,,,,,69
,,Bach. of Fine and Applied Arts,,,24,,,,,,,,24
,,Bachelor of Arts and Science,,,3,,,,,,,,3
,,Bachelor of Design,,,,18,,,,,,,18
,,Bachelor of Music,,,,,57,,,,,,57
,,Bachelor of Music Therapy,,,,,2,,,,,,2
,,Diploma in Chamber Music,,,,,4,,,,,,4
,,Diploma in Opera,,,,,3,,,,,,3
,,Bachelor of Kinesiology,,,,,,100,,,,,100
,,Bachelor of Science,,,,,,454,,,,,454
,,Bachelor of Social Work,,,,,,,79,,,,79
,,Bachelor of Business Admin.,,,,,,,,,342,,342
,,Bachelor of Business Tech Mgmt,,,,,,,,,3,,3
,,Diploma in Business Admin,,,,,,,,,1,,1
,Total,,738,69,263,148,66,903,79,,519,,2785
Graduate,Spring Convocation,Doctor of Philosophy,,,,,,6,1,1,3,1,12
,,Master of Applied Politics,3,,,,,,,,,,3
,,Master of Arts,13,,2,5,4,3,,,9,20,56
,,Master of Education,,69,,,,,,,,,69
,,Master of Public Safety,,,50,,,,,,,,50
,,Master of Applied Computing,,,,,,10,,,,,10
,,Master of Computer Science,,,,,,10,,,,,10
,,Master of Environmental Stud.,,,,,,3,,,,,3
,,Master of Kinesiology,,,,,,2,,,,,2
,,Master of Science,,,,,,20,,,,,20
,,Master of Social Work,,,,,,,139,,,,139
,,Master of Intl Public Policy,,,,,,,,1,,,1
,,Master of Business Admin.,,,,,,,,,78,,78
,,Master of Finance,,,,,,,,,19,,19
,,Master of Divinity,,,,,,,,,,1,1
,,Graduate Diploma,,,36,,,,,,103,1,140
,Total,,16,69,88,5,4,54,140,2,212,23,613
GRAND TOTAL,,,754,138,351,153,70,957,219,2,731,23,3398
