﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Australia,,,1,,,1,,,,,2
,Azerbaidjan,,,,,,1,,,,,1
,Bangladesh,,,,1,,1,,,6,,8
,Barbados,,,,,,,,,1,,1
,Belgium,1,,,,,,,,,,1
,Bermuda,4,,,,,1,,,1,,6
,Bolivia,,,,,,,,,1,,1
,Brazil,,,,,,1,,,1,,2
,Cameroon Republic,,,,,,1,,,,,1
,China,58,,8,12,2,106,,,213,,399
,Colombia,,,,,,2,,,1,,3
,Costa Rica,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Egypt,,,1,,,,,,2,,3
,Eritrea,,,,,,1,,,,,1
,Ethiopia,,,,,,1,,,,,1
,France,,,,,,,,,1,,1
,Ghana,,,1,,,,,,,,1
,Guyana,,,,,,1,,,,,1
,Hong Kong SAR,1,,,,1,1,,,1,,4
,India,12,,3,2,,33,,,40,,90
,Indonesia,,,,,,2,,,1,,3
,Iran,,,,,,1,,,1,,2
,Iraq,,,,,,1,,,1,,2
,Jamaica,1,,,,,,,,3,,4
,Japan,2,,,,,,,,,,2
,Jordan,,,,,,1,,,2,,3
,Kenya,,,,,,3,,,6,,9
,"Korea, South",,,,1,,1,,,6,,8
,Kosovo,,,,,,,,,1,,1
,Latvia,,,1,,,,,,,,1
,Macao,,,,,,1,,,,,1
,Malaysia,,,,,,,,,1,,1
,Mauritius,,,,,,,,,1,,1
,Mexico,,,,,1,,,,1,,2
,Myanmar (Burma),3,,,,,,,,,,3
,Netherlands,,,,,,1,,,,,1
,Nigeria,4,,,,,6,,,6,,16
,Oman,,,,,,,,,1,,1
,Pakistan,1,,,,,6,,,5,,12
,Palestine,1,,,,,,,,1,,2
,Panama,,,,,,,,,1,,1
,Peru,,,,1,,,,,2,,3
,Qatar,,,,,,5,,,1,,6
,Russia,,,,,,1,,,2,,3
,Saudi Arabia,1,,,,,1,,,3,,5
,Serbia,1,,,,,,,,,,1
,Spain,,,,,,,,,1,,1
,Sri Lanka,1,,,,,1,,,2,,4
,Sudan,,,,,,1,,,,,1
,Sudan Prior,1,,,,,,,,,,1
,Taiwan,1,,,,,,,,2,,3
,Tanzania,1,,,,,,,,,,1
,Thailand,,,,,,,,,1,,1
,Trinidad Tobago,,,,,,2,,,1,,3
,Turkey,,,,,,2,,,,,2
,UAE,3,,,1,,7,,,15,,26
,Uganda,1,,,,,2,,,1,,4
,Ukraine,,,,,,,,,2,,2
,United Kingdom,1,,,,,,,,,,1
,USA,4,,1,,,3,,,7,,15
,Venezuela,,,,,,1,,,1,,2
,Vietnam,1,,,,,9,,,9,,19
,Zimbabwe,,,,,,1,,,,,1
,Total - Undergraduate,104,,16,18,4,211,,,357,,710
Graduate,Brazil,1,,,,,,,1,,,2
,Cameroon Republic,,,,,,,,,,1,1
,China,1,,,,,7,,,46,2,56
,Colombia,1,,,,,,,,,,1
,Egypt,1,,,,,,,,,,1
,Finland,,,,,,1,,,,,1
,Germany,,,,,,1,,,,1,2
,Guyana,,,,,,,,1,,,1
,Hong Kong SAR,,,,,1,,,,3,,4
,Hungary,,,,,,,,,1,,1
,India,1,,,,1,5,,,9,,16
,Iran,,,,,,7,,,,,7
,Jamaica,1,,,,,,,,,,1
,Kenya,,,,,,1,,,,,1
,Lebanon,,,,,,1,,,,,1
,Malaysia,,1,1,,,,,,,,2
,Nigeria,,,,,,,,,1,,1
,Pakistan,,,,,,1,,,1,,2
,Peru,,,,,,,,,1,,1
,Romania,,,,,,,,1,,,1
,Singapore,1,,,,,,,,,,1
,Sri Lanka,,,1,,,,,,,,1
,Syria,1,,,,,,,,,,1
,Turkey,,,,,,1,,,,,1
,UAE,,,,,,1,,,1,,2
,USA,1,,1,,,2,1,,1,,6
,Vietnam,,,,,,,,,1,1,2
,Zambia,,,,,,,,,1,,1
,Zimbabwe,,,,,,,1,,,,1
,Total - Graduate,9,1,3,,2,28,2,3,66,5,119
GRAND TOTAL,,113,1,19,18,6,239,2,3,423,5,829
