,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,14842,206,,,245,240,214,3401,24,23,2086,23,9,12,,21325
,,Faculty of Education,,,,126,,1476,,4,13,6,127,,,135,,,,,1887
,,Faculty of Human & Social Sciences,,,,1133,13,,,3285,446,15,1084,135,127,222,1,124,,,6585
,,Faculty of Liberal Arts,,,,207,59,,,983,1813,8,132,76,423,84,1,50,1,,3837
,,Faculty of Music,,,,47,,,,9,5,1859,37,,,37,1,,,,1995
,,Faculty of Science,,,,1021,9,,,281,193,131,18458,232,69,2722,1235,29,,,24380
,,Hallman Faculty of Social Work,,,,6,,,,27,17,,6,3,828,1,,2,,,890
,,Intl Policy & Governance,,,,,,,,,,,,,,1,,,,,1
,,Lazaridis School of Business and Economics,,,,786,1,,,35,20,10,1558,1,2,12253,1104,186,1,1,15958
,,Martin Luther University Coll,,,,93,,,,6,1,9,92,1,1,75,,,11,,289
,,Other Institutions Courses,,,,,,,,,,,,,,104,193,,,,297
,,Total - Full-Time,,,,18261,288,1476,,4875,2748,2252,24895,472,1473,17720,2558,400,25,1,77444
,Part-Time,Faculty of Arts,,,,1878,28,,6,39,32,36,329,2,2,107,,7,2,1,2469
,,Faculty of Education,,,,18,,2,,1,1,3,8,,,23,,2,,,58
,,Faculty of Human & Social Sciences,,,,176,1,,1250,444,54,3,92,7,5,6,,20,,,2058
,,Faculty of Liberal Arts,,,,30,4,,6,93,212,4,14,9,21,5,,12,,,410
,,Faculty of Music,,,,16,,,2,1,1,163,4,,,5,,,,,192
,,Faculty of Science,,,,225,,,7,46,23,19,1572,18,1,107,,11,,5,2034
,,Hallman Faculty of Social Work,,,,1,,,,6,3,,1,1,72,,,,,,84
,,Intl Policy & Governance,,,,,,,,,,,,,,1,,,,,1
,,Lazaridis School of Business and Economics,,,,122,,,3,11,6,1,112,1,,648,,30,,92,1026
,,Martin Luther University Coll,,,,27,,,,2,2,2,13,,,2,,,2,,50
,,Other Institutions Courses,,,,,,,,,,,1,,,2,,,,,3
,,Total - Part-Time,,,,2493,33,2,1274,643,334,231,2146,38,101,906,,82,4,98,8385
Extension Courses ,Full-Time,Faculty of Arts,,,,29,1,,,7,1,2,29,1,,24,2,,,,96
,,Faculty of Music,,,,,,,,,,96,1,,,,,,,,97
,,Faculty of Science,,,,,,,,,,,,,,13,19,,,,32
,,Hallman Faculty of Social Work,,,,,,,,,,,1,,,,,,,,1
,,Lazaridis School of Business and Economics,,,,6,,,,,,1,2,,,28,1,,,,38
,,Total - Full-Time,,,,35,1,,,7,1,99,33,1,,65,22,,,,264
,Part-Time,Faculty of Arts,,,,5,,,,,2,,,,,1,,,,,8
,,Faculty of Music,,,,,,,,,,17,,,,,,,,,17
,,Faculty of Science,,,,,,,,,,,,,,2,,,,,2
,,Lazaridis School of Business and Economics,,,,2,,,,,,,,,,3,,,,,5
,,Total - Part-Time,,,,7,,,,,2,17,,,,6,,,,,32
Total ,Extension Courses ,Faculty of Arts,,,,34,1,,,7,3,2,29,1,,25,2,,,,104
,,Faculty of Science,,,,,,,,,,,,,,15,19,,,,34
,,Lazaridis School of Business and Economics,,,,8,,,,,,1,2,,,31,1,,,,43
,,Faculty of Music,,,,,,,,,,113,1,,,,,,,,114
,,Hallman Faculty of Social Work,,,,,,,,,,,1,,,,,,,,1
,Intramural Courses,Faculty of Arts,,,,16720,234,,6,284,272,250,3730,26,25,2193,23,16,14,1,23794
,,Faculty of Human & Social Sciences,,,,1309,14,,1250,3729,500,18,1176,142,132,228,1,144,,,8643
,,Faculty of Liberal Arts,,,,237,63,,6,1076,2025,12,146,85,444,89,1,62,1,,4247
,,Faculty of Science,,,,1246,9,,7,327,216,150,20030,250,70,2829,1235,40,,5,26414
,,Lazaridis School of Business and Economics,,,,908,1,,3,46,26,11,1670,2,2,12901,1104,216,1,93,16984
,,Faculty of Education,,,,144,,1478,,5,14,9,135,,,158,,2,,,1945
,,Faculty of Music,,,,63,,,2,10,6,2022,41,,,42,1,,,,2187
,,Hallman Faculty of Social Work,,,,7,,,,33,20,,7,4,900,1,,2,,,974
,,Martin Luther University Coll,,,,120,,,,8,3,11,105,1,1,77,,,13,,339
,,Other Institutions Courses,,,,,,,,,,,1,,,106,193,,,,300
,,Intl Policy & Governance,,,,,,,,,,,,,,2,,,,,2
GRAND TOTAL,,,,,,20796,322,1478,1274,5525,3085,2599,27074,511,1574,18697,2580,482,29,99,86125
