﻿,Full-Time,,,,,Part-Time,,,,,GRAND TOTAL
,Doctoral,Masters,Diploma,Non-Degree,Total,Doctoral,Masters,Diploma,Non-Degree,Total,
Faculty of Arts,29,77,,,106,3,3,,,6,112
Faculty of Education,,1,,,1,,89,,,89,90
Faculty of Human & Social Sciences,,23,,2,25,,218,39,,257,282
Faculty of Liberal Arts,,18,,,18,,5,,,5,23
Faculty of Music,,35,,2,37,,6,,,6,43
Faculty of Science,100,177,,1,278,12,52,,,64,342
Hallman Faculty of Social Work,22,172,,,194,15,348,,,363,557
Intl Policy & Governance,29,16,,,45,1,,,,1,46
Lazaridis School of Business and Economics,21,126,,11,158,1,227,,,228,386
Martin Luther University Coll,30,90,1,,121,1,44,7,7,59,180
GRAND TOTAL,231,735,1,16,983,33,992,46,7,1078,2061
