﻿,Full-Time,,,,,,,Part-Time,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Total,
Ontario Grade 12,4,0,0,4,0,0,8,0,0,0,0,0,8
Ontario Previous Grade 12,9,0,1,4,2,1,17,1,6,0,5,12,29
Colleges of Applied Arts and Technology,12,1,3,18,1,0,35,10,55,2,11,78,113
University Degree,0,0,0,0,0,0,0,0,0,0,0,0,0
University/No Degree ,0,0,0,0,0,0,0,0,1,0,0,1,1
Misc Post-Secondary,0,0,0,0,0,0,0,0,0,0,1,1,1
Other Provinces Grade 12 Equivalent,0,0,0,0,0,0,0,0,3,0,0,3,3
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,2,1,0,4,1,0,8,1,0,0,0,1,9
Other Countries Post-Secondary,2,0,0,2,0,0,4,1,2,0,2,5,9
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,0,0,0,0,0,0,0
Unknown,13,0,1,5,22,0,41,4,4,0,1,9,50
TOTAL,42,2,5,37,26,1,113,17,71,2,20,110,223
