,,,,Full-Time,,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,3,22,28,,,,53,2,10,50,64,,,126,179
,,Honours Bachelor of Arts,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies     ,,5,2,6,7,,,20,,8,19,30,20,,77,97
,,,M1:Communication Studies    COOP ,,,,,1,,,1,,,,2,,,2,3
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Italian N2:Management Option  ,,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,1,2,,4,,,7,,2,6,5,5,,18,25
,,,M1:Communication Studies  N1:Management Option N2:Global Studies  ,,,,,1,,,1,,,,,,,,1
,,,M1:English     ,,,1,1,2,,,4,,3,4,2,4,,13,17
,,,M1:English  N1:French N2:History  ,,,,,1,,,1,,,,,,,,1
,,,M1:Environmental Studies     ,,,1,1,1,,,3,,,3,8,7,,18,21
,,,M1:Environmental Studies  N1:Psychology   ,,,,,1,,,1,,,,,,,,1
,,,M1:French     ,,,,,2,,,2,,1,,1,1,,3,5
,,,M1:French M2:Psychology    ,,,,,2,,,2,,,,,,,,2
,,,M1:Global Studies     ,,,,2,2,,,4,,2,2,1,1,,6,10
,,,M1:Global Studies  N1:Social Entrepreneurship Option N2:Communication Studies  ,,,,,1,,,1,,,,,,,,1
,,,M1:History  N1:Mathematics   ,,,,,1,,,1,,,,,,,,1
,,,M1:History  N1:Political Science   ,,,,,1,,,1,,,,,1,,1,2
,,,M1:Languages  N1:English N2:Psychology  ,,,,,1,,,1,,,,,,,,1
,,,M1:Political Science     ,,3,2,1,2,,,8,,2,6,3,3,,14,22
,,,M1:Political Science  N1:Economics   ,,,,,1,,,1,,,,,,,,1
,,,M1:Political Science M2:English N1:Education N2:International Policy Option  ,,,,,1,,,1,,,,,,,,1
,,,M1:Sociology     ,,1,,3,5,,,9,,2,4,3,4,,13,22
,,,M1:Sociology  N1:Economics   ,,,,,1,,,1,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,1,,1,2
,,,M1:English M2:Religion and Culture    ,,,1,,,,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,1
,,,M1:Film Studies     ,1,1,3,1,,,,6,,1,4,,1,,6,12
,,,M1:Film Studies  N1:Communication Studies   ,,,1,,,,,1,,,,,1,,1,2
,,,M1:History  N1:Criminology N2:French  ,,,1,,,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,3,7,20,,,,30,,18,15,24,,,57,87
,,,M1:Anthropology M2:Religion and Culture    ,,,,1,,,,1,,,,,,,,1
,,,M1:Archaeology and Heritage St     ,,,,1,,,,1,,,2,1,,,3,4
,,,M1:Archaeology and Heritage St  N1:Biology   ,,,,1,,,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Community Engagement Option   ,,,,1,,,,1,,,,,1,,1,2
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,1
,,,M1:Communication Studies M2:Anthropology    ,,,,1,,,,1,,,,,,,,1
,,,M1:Communication Studies M2:Global Studies    ,,,,1,,,,1,,,,,,,,1
,,,M1:English  N1:Professional Writing N2:Philosophy  ,,,,1,,,,1,,,,,,,,1
,,,M1:English M2:History    ,,,,1,,,,1,,,,1,,,1,2
,,,M1:English M2:Political Science    ,,,,1,,,,1,,,,,,,,1
,,,M1:Geography  N1:Italian   ,,,,1,,,,1,,,,,,,,1
,,,M1:History     ,,,,2,,,,2,,,4,3,3,,10,12
,,,M1:History M2:Political Science    ,,,,1,,,,1,,,,1,,,1,2
,,,M1:Philosophy  N1:Religion and Culture   ,,,,1,,,,1,,,,,,,,1
,,,M1:Political Science  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,1
,,,M1:Political Science  N1:Philosophy   ,,,,1,,,,1,,,,,,,,1
,,,M1:International Education St.     ,,1,,,,,,1,,1,,,,,1,2
,,,M1:No Major Declared  N1:Management Option   ,,1,,,,,,1,,3,1,,,,4,5
,,,M1:Political Science    LLB,,2,,,,,,2,,2,8,,,,10,12
,,,M1:Biology M2:Philosophy    ,,,,,,,,,,,,,1,,1,1
,,,M1:Christian St & Global Citizen M2:Political Science    ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:French N2:Applied Digital Option  ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:North American Studies   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,,1,,1,1
