﻿,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ajax,,1,,,,,3,4,4
Almonte,,,,,,,1,1,1
Ancaster,,,,,,,3,3,3
Aurora,2,,,,,,3,5,5
Ayton,,,,,1,,,1,1
Barrie,,,,,1,,,1,1
Beeton,,,,,,,1,1,1
Brampton,7,2,,,14,,4,27,27
Branchton,,,1,,,,,1,1
Brantford,1,5,1,,1,,2,10,10
Burford,,,1,,,,,1,1
Burlington,1,,,,,,1,2,2
Caledon,,1,,,,,1,2,2
Caledonia,,1,2,,,,,3,3
Cambridge,8,2,2,,2,,1,15,15
Carlisle,,,,,,,1,1,1
Carp,,,,,1,,,1,1
Collingwood,,,,,1,,,1,1
Courtice,1,,,,,,,1,1
Delhi,,,,,,,1,1,1
Dorset,,,,,1,,,1,1
Dundalk,1,,,,,,,1,1
East York,,,1,,,,,1,1
Elora,,,,,,,1,1,1
Etobicoke,3,2,,,1,,2,8,8
Formosa,,,,,1,,,1,1
Georgetown,,,,,,,1,1,1
Glenburnie,1,,,,,,,1,1
Goderich,,,,,,,1,1,1
Gormley,1,,,,,,1,2,2
Grand Valley,,,,,,,1,1,1
Granton,,,,,,,1,1,1
Guelph,2,1,,,1,,,4,4
Hamilton,1,4,,,1,,1,7,7
Ilderton,,,,,,,1,1,1
Innisfil,1,,,,,,,1,1
Kanata,1,,,,,,,1,1
Kincardine,1,,,,1,,,2,2
Kingston,1,,,,,,,1,1
Kitchener,15,3,1,1,16,,2,38,38
Little Current,,,,,1,,,1,1
London,1,,,,1,,3,5,5
Maple,,,,,,,1,1,1
Markham,4,1,3,,4,,4,16,16
Maryhill,1,,,,,,,1,1
Millgrove,,,,,1,,,1,1
Milton,1,,,,3,,,4,4
Mississauga,3,1,,1,14,,11,30,30
New Hamburg,,,,,1,,,1,1
Newmarket,3,,,,,,4,7,7
Niagara Falls,,,,1,,,,1,1
Nobleton,,,,,,,2,2,2
North York,1,1,,,,,2,4,4
Oakville,2,,,,4,,4,10,10
Ohsweken,,1,1,,,,,2,2
Orangeville,2,,,,,,,2,2
Oshawa,2,1,,,,,,3,3
Ottawa,1,,,,,,,1,1
Pembroke,1,,,,,,,1,1
Pickering,,,,,,,1,1,1
Plattsville,,1,,,1,,,2,2
Richmond Hill,,,,,1,,4,5,5
Sault Ste Marie,,,,,,,1,1,1
Scarborough,5,1,1,,3,,,10,10
South Mountain,,,,,,,1,1,1
Stoney Creek,,1,,,,,1,2,2
Stouffville,1,,,,,,,1,1
Strathroy,,,,,,,1,1,1
Thornhill,4,,,,,,3,7,7
Toronto,11,2,,,3,1,6,23,23
Unionville,1,,,,,,,1,1
Utterson,,,,,1,,,1,1
Uxbridge,,,,,,,1,1,1
Vaughan,,,,,1,,,1,1
Wasaga Beach,1,,,,,,,1,1
Waterdown,,,,,1,,,1,1
Waterloo,13,1,,,13,,8,35,35
West Montrose,,,,,1,,,1,1
Whitby,2,,,,,,1,3,3
Wilsonville,,,,,,,1,1,1
Windham Centre,1,,,,,,,1,1
Woodbridge,,,,,2,,1,3,3
GRAND TOTAL,109,33,14,3,99,1,95,354,354
