,,Full-Time,,Part-Time,
,,Applications,New Students,Applications,New Students
Faculty of Arts,Degree,5466,1170,86,154
,Other,26,22,23,15
Faculty of Education,Junior/Intermediate,460,31,,
,Primary/Junior,709,35,,
Faculty of Human & Social Sciences,Degree,3128,359,318,143
,Other,3,1,,5
Faculty of Liberal Arts,Degree,2350,218,27,24
,Other,4,4,,1
Faculty of Music,Degree,471,121,,1
,Diploma,5,,,
,Other,3,3,,
Faculty of Science,Degree,11084,1397,38,96
,Other,18,15,2,4
Hallman Faculty of Social Work,Degree,711,89,,4
,Other,1,,,
Lazaridis School of Business and Economics,Degree,11694,1026,,18
,Diploma,,1,16,3
,Other,80,68,3,3
Martin Luther University Coll,Degree,,2,,
Waterloo Lutheran Seminary,Degree,17,,1,
GRAND TOTAL,,36263,4562,514,471
