﻿,,Faculty of Arts,,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,GRAND TOTAL
,,WAT,BRA,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,
Part-Time,Year 1 New,,,,,1,1,,,,,,,,,,1,,1,2
,Year 1 Returning,47,1,48,3,,3,1,1,,,55,1,56,,,67,,67,175
,Second Year,49,1,50,14,8,22,4,4,,,32,,32,1,1,33,1,34,143
,Third Year,48,,48,44,7,51,2,2,2,2,71,1,72,,,38,,38,213
,Fourth Year,41,,41,72,7,79,4,4,2,2,81,1,82,3,3,22,,22,233
,Other,3,,3,,1,1,,,,,2,,2,,,,,,6
,Total,188,2,190,133,24,157,11,11,4,4,241,3,244,4,4,161,1,162,772
Full-Time,Year 1 Returning,7,,7,,1,1,1,1,,,15,,15,,,19,,19,43
,Second Year,9,,9,,3,3,1,1,,,9,,9,,,13,,13,35
,Third Year,18,,18,,1,1,,,,,14,,14,,,25,2,27,60
,Fourth Year,8,,8,,,,1,1,3,3,23,,23,,,29,8,37,72
,Total,42,,42,,5,5,3,3,3,3,61,,61,,,86,10,96,210
 Total,Year 1 New,,,,,1,1,,,,,,,,,,1,,1,2
,Year 1 Returning,54,1,55,3,1,4,2,2,,,70,1,71,,,86,,86,218
,Second Year,58,1,59,14,11,25,5,5,,,41,,41,1,1,46,1,47,178
,Third Year,66,,66,44,8,52,2,2,2,2,85,1,86,,,63,2,65,273
,Fourth Year,49,,49,72,7,79,5,5,5,5,104,1,105,3,3,51,8,59,305
,Other,3,,3,,1,1,,,,,2,,2,,,,,,6
GRAND TOTAL,,230,2,232,133,29,162,14,14,7,7,302,3,305,4,4,247,11,258,982
