﻿,Undergraduate,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Total,
Ajax,1,5,,,1,,2,9,9
Alliston,,1,,,,,,1,1
Alma,,,,,,,1,1,1
Ancaster,,,,,,,1,1,1
Angus,,1,,,,,,1,1
Arkell,1,,,,,,,1,1
Arthur,,,,,1,,,1,1
Aurora,2,1,,,1,,,4,4
Baden,2,2,,,1,,,5,5
Barrie,,3,,,2,,,5,5
Beamsville,,1,,,,,,1,1
Belleville,1,,,,,,,1,1
Belmont,,1,,,,,,1,1
Binbrook,,1,,,1,,,2,2
Bloomingdale,,,,,1,,,1,1
Bolton,,2,,,1,,,3,3
Boulter,,1,,,,,,1,1
Bradford,,1,,,1,,,2,2
Brampton,8,7,,,35,,11,61,61
Brantford,2,3,1,,1,,,7,7
Breslau,,,,,2,,,2,2
Burlington,5,,,,6,1,6,18,18
Caledon,,2,,,4,,2,8,8
Caledon East,,1,,,,,,1,1
Caledon Village,1,1,,,,,,2,2
Caledonia,,1,,,,,,1,1
Cambridge,4,2,1,,8,,2,17,17
Campbellville,1,,,,,,,1,1
Carleton Place,,1,,,,,,1,1
Cayuga,1,,,,,,,1,1
Chatham,,1,,,1,,,2,2
Chatsworth,,,,,1,,,1,1
Cheltenham,,1,,,,,,1,1
Clinton,,,,,1,,,1,1
Cobourg,,,,,,,2,2,2
Collingwood,1,,,,,,,1,1
Conestogo,,,,,1,,,1,1
Cornwall,,1,,,,,,1,1
Courtice,1,,,,1,,,2,2
Delhi,,1,,,,,,1,1
Dundas,1,,,,1,,1,3,3
East York,,,,,3,,,3,3
Elmira,,,,,,,1,1,1
Erin,1,,,,,,,1,1
Etobicoke,5,,,,8,,6,19,19
Exeter,,1,,,,,,1,1
Fergus,,1,,,,,,1,1
Garson,,,,,1,,,1,1
Georgetown,2,1,,,1,,1,5,5
Grand Valley,,2,,,,,,2,2
Greely,,1,,,,,,1,1
Guelph,3,4,2,1,6,,3,19,19
Hagersville,,,,,1,,,1,1
Halton Hills,,1,,,1,,,2,2
Hamilton,4,1,,,4,,1,10,10
Holland Landing,,,,,,,1,1,1
Ingersoll,1,,,,,,,1,1
Innisfil,2,2,,,,,,4,4
Kincardine,2,,1,,1,,1,5,5
Kingston,,,,,1,,,1,1
Kitchener,10,5,,1,15,,3,34,34
Kleinburg,,,,,1,,,1,1
Komoka,,,,,,,1,1,1
Lasalle,,1,,,,,,1,1
Lisle,,1,,,,,,1,1
London,4,1,,1,2,,5,13,13
Long Sault,,1,,,,,,1,1
Manotick,,,,,,,1,1,1
Maple,1,,,,1,,3,5,5
Markdale,,,,,1,,,1,1
Markham,3,2,,,9,,10,24,24
Millgrove,,,,,,1,,1,1
Milton,3,1,,,11,,4,19,19
