﻿,,,,,New Undergraduate Students By Basis of Admission,,,,,,,,
,,,,,,,,,,,,,
,,,,,2021, ,Winter,  as at  , ,FEB 01,,,
,Full-Time,,,,,,Part-Time,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ontario Grade 12,5,0,1,3,0,9,0,0,0,0,0,0,9
Ontario Previous Grade 12,7,3,0,7,2,19,4,2,1,5,0,12,31
Colleges of Applied Arts and Technology,4,3,1,4,0,12,5,43,1,7,0,56,68
University Degree,0,0,0,0,0,0,0,0,0,1,0,1,1
University/No Degree ,7,0,0,7,1,15,2,8,2,4,2,18,33
Misc Post-Secondary,3,0,0,2,0,5,1,10,0,2,0,13,18
Other Provinces Grade 12 Equivalent,0,1,0,1,0,2,0,2,0,1,0,3,5
Other Provinces Post-Secondary,0,0,0,0,0,0,0,2,0,0,0,2,2
Other Countries Grade 12 Equivalent,0,0,1,4,1,6,0,0,0,0,0,0,6
Other Countries Post-Secondary,0,0,0,2,0,2,2,0,0,3,0,5,7
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,0,0,0,0,0,0,3,0,0,0,0,3,3
Unknown,11,1,2,9,35,58,0,5,0,0,0,5,63
TOTAL,37,8,5,39,39,128,17,72,4,23,2,118,246
B2,,,,,,,,,,,1 of 1,,
