,,Undergraduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,23,8,73,,11,115,115
,Faculty of Human & Social Sciences        ,1,2,3,1,1,8,8
,Faculty of Liberal Arts                   ,,1,6,,,7,7
,Faculty of Music                          ,1,,2,,,3,3
,Faculty of Science                        ,23,5,76,1,14,119,119
,Lazaridis School of Business and Economics,6,,79,,17,102,102
,Total,54,16,239,2,43,354,354
Part-Time,Faculty of Arts                           ,38,10,260,2,13,323,323
,Faculty of Human & Social Sciences        ,10,10,181,48,1,250,250
,Faculty of Liberal Arts                   ,1,1,6,,1,9,9
,Faculty of Music                          ,5,1,13,,2,21,21
,Faculty of Science                        ,44,15,271,,23,353,353
,Hallman Faculty of Social Work            ,1,,2,,,3,3
,Lazaridis School of Business and Economics,5,2,81,1,8,97,97
,Total,104,39,814,51,48,1056,1056
GRAND TOTAL,,158,55,1053,53,91,1410,1410
