,,,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,,3,16,20,,,39,1,11,36,37,,,85,124
,,Honours Bachelor of Arts,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies     ,,3,1,6,6,,16,,5,7,11,20,,43,59
,,,M1:Communication Studies    COOP ,,,,,1,,1,,,,,1,,1,2
,,,M1:Communication Studies  N1:Computer Science   ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Italian N2:Management Option  ,,,,,1,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,,2,,1,,3,,1,7,5,3,,16,19
,,,M1:English     ,,,,,1,,1,,1,1,,2,,4,5
,,,M1:English  N1:French N2:History  ,,,,,1,,1,,,,,,,,1
,,,M1:Environmental Studies  N1:Psychology   ,,,,,1,,1,,,,,,,,1
,,,M1:French M2:Psychology    ,,,,,1,,1,,,,,,,,1
,,,M1:French M2:Religion and Culture N1:Geography   ,,,,,1,,1,,,,,,,,1
,,,M1:History     ,,,,1,1,,2,,3,3,3,1,,10,12
,,,M1:History  N1:Political Science   ,,,,,1,,1,,,,,1,,1,2
,,,M1:Political Science     ,,1,1,1,1,,4,,3,,,5,,8,12
,,,M1:Political Science M2:English N1:Education N2:International Policy Option  ,,,,,1,,1,,,,,,,,1
,,,M1:Sociology     ,,1,,2,1,,4,,3,5,,5,,13,17
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,1,,,,1,,,,,,,,1
,,,M1:Film Studies     ,1,1,2,,,,4,,1,,,,,1,5
,,,M1:Film Studies  N1:Communication Studies   ,,,1,,,,1,,,,,1,,1,2
,,,M1:Geography  N1:Computer Science N2:Data Analytics Option  ,,,1,,,,1,,,,,,,,1
,,,M1:History  N1:Criminology N2:French  ,,,1,,,,1,,,,,,,,1
,,,M1:No Major Declared     ,,5,4,9,,,18,,12,8,10,,,30,48
,,,M1:Archaeology and Heritage St     ,,,,1,,,1,,,,2,3,,5,6
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,1,,,1,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,1,,,1,,,,,,,,1
,,,M1:Geography     ,,,,1,,,1,,,,2,,,2,3
,,,M1:History M2:Political Science N1:French   ,,,,1,,,1,,,,,,,,1
,,,M1:Philosophy  N1:Biology   ,,,,1,,,1,,,,,,,,1
,,,M1:Political Science    LLB,,1,,1,,,2,,1,3,1,,,5,7
,,,M1:Political Science  N1:Economics   ,,,,1,,,1,,,,,,,,1
,,,M1:Religion and Culture  N1:History   ,,,,1,,,1,,,,,,,,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Applied Digital Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Criminology   ,,,,,,,,,,,,2,,2,2
,,,M1:Communication Studies  N1:Geography N2:Spanish  ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,1,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,2,,2,2
,,,M1:English  N1:Music   ,,,,,,,,,,,,1,,1,1
,,,M1:English M2:Medieval and Medievalism St    ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies     ,,,,,,,,,1,2,8,5,,16,16
,,,M1:Environmental Studies  N1:Economics N2:Management Option  ,,,,,,,,,,,,1,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Geography  N1:Economics   ,,,,,,,,,,,,1,,1,1
,,,M1:Geography  N1:French   ,,,,,,,,,,,,1,,1,1
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies     ,,,,,,,,,,1,1,2,,4,4
,,,M1:Global Studies  N1:History   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies  N1:Muslim Studies Option   ,,,,,,,,,,,,1,,1,1
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,,2,,2,2
,,,M1:History  N1:Economics N2:North American Studies  ,,,,,,,,,,,,1,,1,1
,,,M1:History M2:English    ,,,,,,,,,,,,1,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:English   ,,,,,,,,,,,,1,,1,1
,,,M1:Languages     ,,,,,,,,,,1,1,2,,4,4
,,,M1:Medieval and Medievalism St M2:History    ,,,,,,,,,,,,2,,2,2
,,,M1:Political Science  N1:Economics N2:North American Studies  ,,,,,,,,,,,,1,,1,1
