﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,1,,1,,,3,,,,5,,,,,,,1,,,,1,6
Ailsa Craig,1,,1,,,,,,,2,,,,,,,,,,,,2
Ajax,9,,7,,,5,,6,,27,,1,,,,,2,,3,,6,33
Alexandria,,,1,,,,,,,1,,,,,,,,,,,,1
Algoma Mills,,,1,,,,,,,1,,,,,,,,,,,,1
Allenford,,,1,,,,,,,1,,,,,,,,,,,,1
Alliston,1,,4,,,,,,,5,,,1,,,,,,,,1,6
Alma,1,,1,,,,,,,2,,,,,,,,,,,,2
Alvinston,,,,,,,1,,,1,,,,,,,,,,,,1
Amaranth,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstburg,,,1,,,,,,,1,,,,,,,,,,,,1
Amherstview,,,,,,1,,,,1,,,,,,,,,,,,1
Ancaster,4,,4,3,,3,,4,,18,,,1,,,,,,2,,3,21
Angus,,,1,,,,,,,1,,,,,,,1,,1,,2,3
Ariss,,,,,,,,,,,,,,,,,,,,1,1,1
Arthur,,,1,,,,,,,1,,,,,,,,,,,,1
Auburn,,,1,,,,,,,1,,,,,,,,,,,,1
Aurora,11,,2,,,5,,2,,20,,,,,,,,,,,,20
Aylmer,1,,1,,,,,,,2,,,,,,,,,,,,2
Ayr,2,,1,1,,1,,1,,6,,,1,,,1,,,,,2,8
Baden,3,2,1,,1,3,,,,10,,2,1,,,,,,,,3,13
Bancroft,,,,,,1,,,,1,,,,,,,,,,,,1
Barrie,6,,9,1,1,7,2,3,,29,,,2,,,,4,,2,1,9,38
Barrys Bay,,,,,,,,,,,,,,,,,1,,,,1,1
Barwick,,,,,,,,,,,,,,,,,1,,,,1,1
Beamsville,,,1,,,,,,,1,,,,,,,,,,,,1
Belleville,,,2,,,,,1,,3,,,,,,,4,,,,4,7
Belmont,2,,,,,,,,,2,,,,,,,,,,,,2
Bewdley,1,,,,,,,,,1,,,,,,,,,,,,1
Binbrook,1,,2,,,,,,,3,,,,,,,,,,,,3
Birch Island,,,,,,,,,,,,,,,,,2,,,,2,2
Blue Mountains,,,,,,,,1,,1,,,,,,,,,,,,1
Bolton,3,,2,,,5,,1,,11,,,,,,,,,,,,11
Boston,,,1,,,,,,,1,,,,,,,,,,,,1
Bothwell,,,,,,,1,,,1,,,,,,,,,,,,1
Boulter,,,1,,,,,,,1,,,,,,,,,,,,1
Bowmanville,2,,,,,1,,,,3,,1,,,,,1,,,,2,5
Bracebridge,,,,,,,,1,,1,,,,,,,1,,,,1,2
Bradford,,,,,,2,,1,,3,,,,,,,,,,,,3
Bradford West Gwillimbury,3,,1,,,1,,1,,6,,,,,,,,,,,,6
Braeside,,,,,,,,,,,,,,,,,1,,,,1,1
Brampton,72,,45,4,3,106,3,35,,268,,2,6,,,1,7,,6,1,23,291
Brantford,13,,28,20,2,14,4,3,,84,,3,5,2,,1,1,,2,,14,98
Breslau,1,,,,,1,1,,,3,,1,,,,,1,,,,2,5
Bright,,,,,,1,,,,1,,,,,,,,,1,,1,2
Bright'S Grove,,,,,,,,,,,,,1,,,,,,,,1,1
Brockville,,,1,,,,,,,1,,,,,,,,,,,,1
Brooklin,1,,,,,1,,,,2,,,,,,,,,,,,2
Burford,1,,1,,,,,,,2,,,,,,,,,,1,1,3
Burlington,32,,10,2,1,23,3,19,,90,,5,1,1,,1,5,,2,,15,105
Caledon,4,,4,,,7,,2,,17,,,,,,,,,1,,1,18
Caledon East,,,1,,,3,,,,4,,,,,,,,,,,,4
Caledon Village,3,,,,,,,,,3,,,,,,,,,,,,3
Caledonia,1,,2,1,,1,,,,5,,,,,,,,,,,,5
Cambridge,36,,14,12,,38,6,7,,113,,6,1,,,1,2,,6,3,19,132
Camlachie,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellcroft,1,,,,,,,,,1,,,,,,,,,,,,1
Campbellford,,,1,,,,,,,1,,,,,,,,,,,,1
Canada,,,,,,1,,,,1,,,,,,,,,,,,1
Carleton Place,,,3,,,,,,,3,,,1,,,,1,,,,2,5
Carlisle,1,,,,,,,,,1,,,,,,,,,,,,1
Carlsbad Springs,,,,,,,,,,,,,1,,,,,,,,1,1
Carp,,,,,,1,,,,1,,,,,,,,,,,,1
Carrying Place,,,,,,1,,,,1,,,,,,,,,,,,1
Casselman,,,1,,,,,,,1,,,,,,,,,,,,1
Cathcart,,,,,,1,,,,1,,,,,,,,,,,,1
