﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,259,92,2932,30,146,3459,8,1,75,7,12,103,3562
,Faculty of Education                      ,49,20,405,2,5,481,,,3,,,3,484
,Faculty of Human & Social Sciences        ,31,29,722,12,28,822,2,,34,,,36,858
,Faculty of Liberal Arts                   ,17,18,394,2,27,458,,,13,1,2,16,474
,Faculty of Music                          ,22,8,229,12,12,283,,,34,6,5,45,328
,Faculty of Science                        ,354,139,5846,33,387,6759,15,3,216,20,110,364,7123
,Hallman Faculty of Social Work            ,8,9,266,,5,288,10,3,192,6,5,216,504
,Intl Policy & Governance                  ,,,,,,,5,,42,3,7,57,57
,Lazaridis School of Business and Economics,130,35,3275,33,359,3832,5,,122,,97,224,4056
,Martin Luther University Coll             ,1,,2,,,3,8,3,103,5,3,122,125
,Total,871,350,14071,124,969,16385,53,10,834,48,241,1186,17571
Part-Time,Faculty of Arts                           ,138,38,735,15,47,973,1,,7,,,8,981
,Faculty of Education                      ,2,1,5,,,8,5,5,105,2,,117,125
,Faculty of Human & Social Sciences        ,18,9,603,151,10,791,,1,124,77,2,204,995
,Faculty of Liberal Arts                   ,7,9,92,1,10,119,,,6,,,6,125
,Faculty of Music                          ,14,3,36,,4,57,,,4,,,4,61
,Faculty of Science                        ,110,36,873,19,66,1104,2,2,47,13,4,68,1172
,Hallman Faculty of Social Work            ,2,5,56,,,63,5,2,244,149,2,402,465
,Intl Policy & Governance                  ,,,,,,,,,1,,,1,1
,Lazaridis School of Business and Economics,33,10,323,4,42,412,9,7,147,,,163,575
,Martin Luther University Coll             ,,,1,,,1,,1,58,1,,60,61
,Total,324,111,2724,190,179,3528,22,18,743,242,8,1033,4561
GRAND TOTAL,,1195,461,16795,314,1148,19913,75,28,1577,290,249,2219,22132
