﻿,,,,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,,,,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,,,,12597,174,,,296,231,150,3202,34,27,2197,26,30,7,,18971
,,Faculty of Education,,,,165,1,2354,,1,13,11,195,1,2,249,,1,,,2993
,,Faculty of Human & Social Sciences,,,,1004,17,,,3013,461,7,1071,110,138,252,,91,,,6164
,,Faculty of Liberal Arts,,,,169,52,,,788,1766,10,245,88,322,147,,36,,,3623
,,Faculty of Music,,,,40,,,,5,5,1820,33,,,35,3,,,,1941
,,Faculty of Science,,,,1470,9,,,339,247,137,21160,249,76,4137,1078,14,2,,28918
,,Hallman Faculty of Social Work,,,,1,,,,11,10,,2,2,834,,,,,,860
,,Lazaridis School of Business and Economics,,,,678,,,,26,29,11,1742,4,3,12803,1136,283,,,16715
,,Martin Luther University Coll,,,,77,,,,2,4,4,70,,1,37,,,15,,210
,,Other Institutions Courses,,,,1,,,,,,1,,,,16,24,,,,42
,,Total - Full-Time,,,,16202,253,2354,,4481,2766,2151,27720,488,1403,19873,2267,455,24,,80437
,Part-Time,Faculty of Arts,,,,1920,23,,33,42,38,11,267,2,,83,,,1,1,2421
,,Faculty of Education,,,,20,,3,,,1,2,14,,,29,,,,,69
,,Faculty of Human & Social Sciences,,,,228,2,,1443,463,63,3,106,6,4,16,,9,,,2343
,,Faculty of Liberal Arts,,,,36,3,,8,109,208,4,19,8,25,7,,5,,,432
,,Faculty of Music,,,,18,,,,2,,112,1,,,2,,,,2,137
,,Faculty of Science,,,,345,,,24,44,37,8,1965,29,1,117,,6,,4,2580
,,Hallman Faculty of Social Work,,,,,,,,5,6,,1,,105,,,,,,117
,,Lazaridis School of Business and Economics,,,,126,,,5,9,,,119,1,,582,,25,,84,951
,,Martin Luther University Coll,,,,14,,,,,,7,8,,,2,,,,,31
,,Other Institutions Courses,,,,,,,,,,,,,,1,,,,,1
,,Total - Part-Time,,,,2707,28,3,1513,674,353,147,2500,46,135,839,,45,1,91,9082
Extension Courses ,Full-Time,Faculty of Arts,,,,18,1,,,3,7,,28,2,2,26,2,,,,89
,,Faculty of Music,,,,,,,,,,81,1,,,,,,,,82
,,Faculty of Science,,,,,,,,,,,,,,27,38,,,,65
,,Lazaridis School of Business and Economics,,,,6,,,,,,,,,,23,,,,,29
,,Total - Full-Time,,,,24,1,,,3,7,81,29,2,2,76,40,,,,265
,Part-Time,Faculty of Arts,,,,4,,,,2,1,,2,,,1,,,,,10
,,Faculty of Music,,,,,,,,,,2,,,,,,,,,2
,,Faculty of Science,,,,,,,,,,,,,,1,,,,,1
,,Lazaridis School of Business and Economics,,,,1,,,,,,,1,,,1,,,,,3
,,Total - Part-Time,,,,5,,,,2,1,2,3,,,3,,,,,16
Total ,Extension Courses ,Faculty of Arts,,,,22,1,,,5,8,,30,2,2,27,2,,,,99
,,Faculty of Science,,,,,,,,,,,,,,28,38,,,,66
,,Faculty of Music,,,,,,,,,,83,1,,,,,,,,84
,,Lazaridis School of Business and Economics,,,,7,,,,,,,1,,,24,,,,,32
,Intramural Courses,Faculty of Arts,,,,14517,197,,33,338,269,161,3469,36,27,2280,26,30,8,1,21392
,,Faculty of Education,,,,185,1,2357,,1,14,13,209,1,2,278,,1,,,3062
,,Faculty of Human & Social Sciences,,,,1232,19,,1443,3476,524,10,1177,116,142,268,,100,,,8507
,,Faculty of Liberal Arts,,,,205,55,,8,897,1974,14,264,96,347,154,,41,,,4055
,,Faculty of Science,,,,1815,9,,24,383,284,145,23125,278,77,4254,1078,20,2,4,31498
,,Faculty of Music,,,,58,,,,7,5,1932,34,,,37,3,,,2,2078
,,Hallman Faculty of Social Work,,,,1,,,,16,16,,3,2,939,,,,,,977
,,Lazaridis School of Business and Economics,,,,804,,,5,35,29,11,1861,5,3,13385,1136,308,,84,17666
,,Martin Luther University Coll,,,,91,,,,2,4,11,78,,1,39,,,15,,241
,,Other Institutions Courses,,,,1,,,,,,1,,,,17,24,,,,43
GRAND TOTAL,,,,,,18938,282,2357,1513,5160,3127,2381,30252,536,1540,20791,2307,500,25,91,89800
