﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,9,,66,2,1,12,1,,8,,99
,British Columbia,18,2,34,,6,12,,,15,,87
,Manitoba,2,,11,,,5,,,2,,20
,New Brunswick,2,,3,,,2,,,,,7
,Newfoundland & Labrador,2,,1,,1,2,,,,,6
,Nova Scotia,8,,14,,5,6,,,6,,39
,Nunavut,,,3,,,,,,,,3
,NW Territories,1,,1,,,2,,,,,4
,Prince Edward Island,1,,3,,,1,,,1,,6
,Quebec,4,,36,,1,5,1,,1,,48
,Saskatchewan,,,17,,1,4,,,1,,23
,Total,47,2,189,2,15,51,2,,34,,342
Graduate,Alberta,3,,32,,4,6,26,,,1,72
,British Columbia,,2,19,1,1,8,39,1,,1,72
,Manitoba,,,5,,,2,16,1,,,24
,New Brunswick,,,5,,,1,6,,,,12
,Newfoundland & Labrador,,,3,,2,,17,,,,22
,Nova Scotia,,1,8,1,,2,16,,,2,30
,Nunavut,,,1,,,,2,,,,3
,NW Territories,,,1,,,7,,,,,8
,Prince Edward Island,,,1,,1,1,2,,,,5
,Quebec,,1,10,,,3,5,,,4,23
,Saskatchewan,1,,4,,,1,8,,,,14
,Yukon Territory,,,2,,,2,3,,,,7
,Total,4,4,91,2,8,33,140,2,,8,292
GRAND TOTAL,,51,6,280,4,23,84,142,2,34,8,634
