﻿,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,339,118,2641,26,145,3269,14,2,91,3,9,119,3388
,Faculty of Education                      ,59,22,300,2,2,385,,,,,1,1,386
,Faculty of Human & Social Sciences        ,47,48,711,11,31,848,2,,23,,,25,873
,Faculty of Liberal Arts                   ,29,34,399,2,34,498,1,,15,2,1,19,517
,Faculty of Music                          ,36,14,255,13,17,335,,,27,8,2,37,372
,Faculty of Science                        ,521,194,5300,35,350,6400,24,4,199,19,50,296,6696
,Hallman Faculty of Social Work            ,7,14,253,2,3,279,9,3,173,13,3,201,480
,Intl Policy & Governance                  ,,,,,,,5,1,34,2,4,46,46
,Lazaridis School of Business and Economics,193,68,3504,33,413,4211,7,3,128,,74,212,4423
,Martin Luther University Coll             ,3,,4,,,7,8,4,99,6,4,121,128
,Total,1234,512,13367,124,995,16232,70,17,789,53,148,1077,17309
Part-Time,Faculty of Arts                           ,186,48,728,21,53,1036,,,4,1,,5,1041
,Faculty of Education                      ,2,,4,,,6,7,3,84,4,,98,104
,Faculty of Human & Social Sciences        ,28,17,693,178,12,928,2,,155,91,3,251,1179
,Faculty of Liberal Arts                   ,11,11,113,,8,143,,,4,,,4,147
,Faculty of Music                          ,11,3,33,2,1,50,,,6,,,6,56
,Faculty of Science                        ,146,42,757,16,78,1039,3,2,54,14,3,76,1115
,Hallman Faculty of Social Work            ,2,5,50,,,57,3,3,210,127,3,346,403
,Intl Policy & Governance                  ,,,,,,,,,1,,,1,1
,Lazaridis School of Business and Economics,37,12,293,1,78,421,11,9,242,,1,263,684
,Martin Luther University Coll             ,,,1,,,1,1,1,69,2,1,74,75
,Total,423,138,2672,218,230,3681,27,18,829,239,11,1124,4805
GRAND TOTAL,,1657,650,16039,342,1225,19913,97,35,1618,292,159,2201,22114
